;;;;;;;;;;;;;;;
TRIBUNAL REGIONAL ELEITORAL DO DISTRITO FEDERAL;;;;;;;;;;;;;;;
Valores Pagos aos Contratados - LDO - 2023;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Favorecido;;Natureza Despesa Detalhada;;JAN/2023;FEV/2023;MAR/2023;ABR/2023;MAI/2023;JUN/2023;JUL/2023;AGO/2023;SET/2023;OUT/2023;NOV/2023;DEZ/2023
00117242000160;CRB - CENTRO RADIOLOGICO DE BRASILIA S/A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;4.344,84 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00117242000160;CRB - CENTRO RADIOLOGICO DE BRASILIA S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;443,18 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
18735319000120;CURSO LOUREIRO LTDA;33904020;TREINAMENTO/CAPACITACAO EM TIC;;;;;;;;;;3.225,60 ;0,00 ;0,00 
01602408000104;DAVITA SERVICOS DE NEFROLOGIA ALVORADA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;;;94,58 ;0,00 ;0,00 ;0,00 ;0,00 
05917540000158;DECOLANDO TURISMO E REPRESENTACOES LTDA;33903301;PASSAGENS PARA O PAIS;936,52 ;26.474,68 ;22.634,54 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00475855000179;DEPARTAMENTO DE TRANSITO DO DISTRITO FEDERAL;33904710;TAXAS;;2.418,00 ;0,00 ;0,00 ;219,00 ;0,00 ;0,00 ;1.065,00 ;0,00 ;0,00 ;0,00 ;0,00 
61486650038822;DIAGNOSTICOS DA AMERICA S.A .;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;3.140,52 ;0,00 ;5.474,18 ;0,00 ;0,00 ;0,00 ;0,00 
61486650038822;DIAGNOSTICOS DA AMERICA S.A .;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;2.753,07 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01258895000121;DIGIDOC RADIOLOGIA ODONTOLOGICA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;298,79 ;438,81 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01258895000121;DIGIDOC RADIOLOGIA ODONTOLOGICA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;916,93 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
13544130000137;DROGARIA LIBERAL E PEREIRA EIRELI;33903009;MATERIAL FARMACOLOGICO;;;;;;1.851,26 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
13544130000137;DROGARIA LIBERAL E PEREIRA EIRELI;33903036;MATERIAL HOSPITALAR;;;;;;5.991,11 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
41769803000192;EDITORA FORUM LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;24.900,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00714403000100;ELO CONSULTORIA EMPRESARIAL E PRODUCAO DE EVENTOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;20.349,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;18.847,50 ;0,00 
25045580000164;ENDOPRIME CLINICA DE ENDODONTIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;;690,17 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05025586000162;ENE TREINAMENTOS, CURSOS E EVENTOS EIRELI;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;16.732,50 ;0,00 
17877149000156;EXATA CLINICA DE RADIOLOGIA ODONTOLOGICA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;279,47 ;0,00 ;611,54 ;0,00 ;915,72 ;1.376,31 ;0,00 ;0,00 ;0,00 ;0,00 
09331272000149;EXATO LABORATORIO DE ANALISES CLINICAS LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;43,28 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
36330093000160;F & R SOLUCOES ADMINISTRATIVAS LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;172,44 ;0,00 ;0,00 ;0,00 ;0,00 
36330093000160;F & R SOLUCOES ADMINISTRATIVAS LTDA;33903042;FERRAMENTAS;;;;;;;;334,65 ;0,00 ;0,00 ;0,00 ;0,00 
47163232187;FERNANDO DE CASTRO VELLOSO FILHO;33903628;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;;;;;;1.425,23 ;540,61 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
28152318000107;FISIOTERAPIA EBENEZER LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;;;;5.265,69 ;0,00 ;0,00 ;0,00 
04224681000122;FISIOTRAUMA CLINICA DE FISIOTERAPIA, ESTETICA E TERAPIA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;1.131,17 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
27511276000190;FOCUS PRODUCAO DE IMAGENS EIRELI;33903959;SERVICOS DE AUDIO, VIDEO E FOTO;;;;;519,00 ;2.146,79 ;2.275,24 ;0,00 ;180,89 ;0,00 ;3.804,97 ;994,95 
03495108000190;FUNDACAO DE AMPARO AO TRABALHADOR PRESO DO DF;33903702;LIMPEZA E CONSERVACAO;;;;;;;3.708,94 ;2.007,25 ;1.740,12 ;1.800,63 ;1.739,00 ;3.171,15 
26989137000104;FUNDACAO ESCOLA SUPERIOR DO MINISTERIO PUBLICO DO DISTR;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;99.069,60 
08744139000151;G&E SERVICOS TERCEIRIZADOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;36.642,28 ;0,00 ;83.798,48 ;114.873,15 ;204.795,16 ;114.156,27 ;103.781,33 ;104.241,69 ;136.709,10 ;118.760,02 ;10.618,65 ;112.778,43 
08744139000151;G&E SERVICOS TERCEIRIZADOS LTDA;33903705;SERVICOS DE COPA E COZINHA;;;23.198,89 ;23.198,89 ;23.198,89 ;23.198,89 ;23.198,89 ;23.198,89 ;31.125,43 ;17.751,76 ;0,00 ;22.922,12 
08744139000151;G&E SERVICOS TERCEIRIZADOS LTDA;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;;;;576,49 ;0,00 ;0,00 ;0,00 
08437977000182;GASTROCLASS - GASTROENTEROLOGIA E ENDOSCOPIA DIGESTIVA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;1.424,06 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
03634318000112;GEROCLINICA ASSISTENCIA GERIATRICA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;9.193,29 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
20854792000179;GESCON TECNOLOGIA E TREINAMENTO EMPRESARIAL LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;18.000,00 
20854792000179;GESCON TECNOLOGIA E TREINAMENTO EMPRESARIAL LTDA;33904006;LOCACAO DE SOFTWARES;;;;;;;;;;;;4.309,20 
43513870000177;GOVLAB DESENVOLVIMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;18.400,00 
03496858000187;HEMOCLINICA CLINICA DE HEMATOLOGIA E HEMOTERAPIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;1.223,15 ;0,00 ;350,80 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07305943000171;HEXAGON ASSESSORIA E CONSULTORIA EM GESTAO ADMINISTRAT;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;11.500,50 ;9.409,50 ;8.364,00 ;0,00 
08258737000110;HIDROFISIO CLINICA DE FISIOTERAPIA E ESTETICA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;94,58 ;0,00 ;4.156,64 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
08258737000110;HIDROFISIO CLINICA DE FISIOTERAPIA E ESTETICA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;94,58 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00649756000166;HOBRASIL HOSPITAIS OFTALMOLOGICOS DO BRASIL LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;11.093,08 ;5.111,43 ;3.315,56 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
34639032000153;HODF - HOSPITAL DE OLHOS DO DISTRITO FEDERAL S.A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;127,46 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
37108388000159;HOME - HOSPITAL ORTOPEDICO E MEDICINA ESPECIALIZADA LTD;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;298,64 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
37108388000159;HOME - HOSPITAL ORTOPEDICO E MEDICINA ESPECIALIZADA LTD;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;606,61 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
08188158000149;HOMINUS GESTAO E TECNOLOGIA LTDA;33904007;MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES;2.449,71 ;5.444,98 ;0,00 ;92.412,74 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
02560878000107;HOSPITAL ANCHIETA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;6.721,53 ;0,00 ;0,00 ;170.459,03 ;0,00 ;17.001,21 ;0,00 
00382069000127;HOSPITAL LAGO SUL S/A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;110.139,61 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
38000485000196;HOSPITAL MARIA AUXILIADORA S/A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;376,27 ;0,00 ;1.537,69 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
38000485000196;HOSPITAL MARIA AUXILIADORA S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;2.930,97 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00417089000196;HOSPITAL PACINI LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;1.198,92 ;0,00 ;5.423,08 ;0,00 ;588,02 ;0,00 ;0,00 ;0,00 ;0,00 
00511816000180;HOSPITAL PRONTONORTE S/A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;39.189,48 ;8.865,61 ;22.659,85 ;0,00 ;0,00 ;0,00 ;34.561,13 ;0,00 
00511816000180;HOSPITAL PRONTONORTE S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;2.236,84 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00049791000144;HOSPITAL SANTA HELENA S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;12.223,20 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00025841000153;HOSPITAL SANTA LUCIA S/A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;5.632,45 ;68.478,68 ;0,00 ;0,00 ;0,00 ;0,00 ;21.452,75 
00610980000144;HOSPITAL SANTA MARTA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;5.545,92 ;0,00 ;20.753,84 ;13.062,92 ;0,00 ;0,00 ;0,00 ;0,00 ;47.372,53 ;0,00 
03592110000188;HOSPITAL UROLOGICO DE BRASILIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;;16.088,22 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00768932000189;IAD - INSTITUTO DO APARELHO DIGESTIVO DE BRASILIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;3.008,48 ;0,00 ;0,00 ;0,00 ;6.444,13 ;0,00 ;0,00 ;0,00 ;0,00 
04298309000160;IBMEC EDUCACIONAL LTDA.;33904020;TREINAMENTO/CAPACITACAO EM TIC;;;;;;;;;;;;145.082,03 
02676310000156;IDEIAS TURISMO EIRELI;33903301;PASSAGENS PARA O PAIS;;;;;;12.421,52 ;7.135,41 ;5.889,55 ;9.514,82 ;31.231,75 ;998,32 ;49.061,11 
02676310000156;IDEIAS TURISMO EIRELI;33903302;PASSAGENS PARA O EXTERIOR;;;;;;15.712,74 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
02676310000156;IDEIAS TURISMO EIRELI;33903903;COMISSOES E CORRETAGENS;;;;;;0,10 ;0,08 ;0,07 ;0,06 ;0,18 ;0,00 ;0,26 
85240869000166;ILHA SERVICE TECNOLOGIA E SERVICOS LTDA;33904007;MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES;;;25.731,73 ;128.037,52 ;142.166,65 ;157.724,31 ;157.098,61 ;148.475,42 ;165.744,97 ;25.861,01 ;318.619,89 ;500.599,12 
60884855001983;IMPAR SERVICOS HOSPITALARES S/A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;4.615,30 ;0,00 ;259,67 ;87,86 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
60884855001983;IMPAR SERVICOS HOSPITALARES S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;699,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
60884855002289;IMPAR SERVICOS HOSPITALARES S/A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;5.555,95 ;3.428,96 ;0,00 ;77.701,47 ;0,00 ;0,00 ;0,00 
60884855002440;IMPAR SERVICOS HOSPITALARES S/A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;47.504,86 ;3.608,27 ;0,00 ;231.999,53 ;0,00 ;0,00 ;0,00 
23880650000174;INOVE SOLUCOES EM CAPACITACAO E EVENTOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;15.920,00 ;0,00 ;0,00 ;0,00 ;0,00 
20184853000138;INSIGNE MAGISTERIO E TREINAMENTO JURIDICOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;21.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;15.000,00 
01082980000181;INSTITUTO BRASILIENSE DE OTORRINOLARINGOLOGIA E CARDIOL;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.196,06 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
12992115000199;INSTITUTO DE CATARATA DE BRASILIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;94,58 ;2.937,80 ;0,00 ;3.450,50 ;98,84 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24942732000169;INSTITUTO DE MEDICINA NUCLEAR E ENDOCRINOLOGIA DE BRASI;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;34.663,01 ;0,00 ;3.609,28 ;0,00 ;0,00 ;0,00 ;0,00 
01068425000103;INSTITUTO DE UROLOGIA E ANDROLOGIA DE BRASILIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;3.173,66 ;0,00 ;0,00 ;601,21 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01068425000103;INSTITUTO DE UROLOGIA E ANDROLOGIA DE BRASILIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;94,58 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
16724417000137;INSTITUTO LIBERTE DE PSICOLOGIA APLICADA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;567,44 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
37108321000114;INSTITUTO TAGUATINGUENSE DE ODONTOLOGIA S/S;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;67,91 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
10825457000199;IOC CAPACITACAO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;9.960,00 ;0,00 
32578382000121;IPNET SERVICOS EM NUVEM E DESENVOLVIMENTO DE SISTEMAS L;33904019;COMPUTACAO EM NUVEM - SOFTWARE COMO SERVICO (SAAS);39.618,00 ;0,00 ;66.006,00 ;33.003,00 ;33.003,00 ;33.003,00 ;33.003,00 ;33.003,00 ;33.003,00 ;33.003,00 ;33.003,00 ;66.006,00 
02783500000172;IRB INSTITUTO DE RADIOISOTOPOS DE BRASILIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;1.980,66 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
03056609000170;ISOB - INSTITUTO DE SAUDE DE OLHOS BRASILIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;212,63 ;1.001,71 ;0,00 ;4.570,88 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
60701190000104;ITAU UNIBANCO S.A.;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA;6.550,91 ;5.180,84 ;5.160,94 ;9.032,88 ;7.170,70 ;5.002,61 ;14.097,54 ;6.312,77 ;14.728,53 ;12.250,13 ;11.909,43 ;0,00 
33040048000182;J L C DOS SANTOS COMERCIO DE GAS LTDA;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS;;;;1.079,76 ;0,00 ;1.213,54 ;1.300,42 ;249,24 ;856,77 ;124,63 ;0,00 ;1.365,90 
33619754000183;JESSICA REGINADO DE SOUSA;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;;;;;;;;;;13.789,58 ;0,00 ;11.324,06 
33619754000183;JESSICA REGINADO DE SOUSA;33903919;MANUTENCAO E CONSERV. DE VEICULOS;;;;;;;;;;3.395,40 ;0,00 ;3.847,58 
17698346000108;JORGE WILTON BARNABE COELHO;33903016;MATERIAL DE EXPEDIENTE;;;;;6.380,74 ;1.555,51 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
03275383000107;KA CLINICA DE PSICOLOGIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;4.176,92 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01276330000177;KENTA INFORMATICA SA;33904007;MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES;;1.654,17 ;1.654,17 ;1.654,17 ;1.654,17 ;1.654,17 ;1.654,17 ;1.654,17 ;1.654,17 ;1.654,17 ;1.654,17 ;3.591,65 
18500164000143;L K A GESTAO DE EVENTOS, CURSOS E NEGOCIOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;3.228,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00421800000186;LAB - LABORATORIO DE PATOLOGIA E CITOLOGIA APLICADA LTD;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;1.298,32 ;0,00 ;0,00 ;0,00 ;488,15 ;0,00 ;0,00 ;0,00 ;0,00 
00421800000186;LAB - LABORATORIO DE PATOLOGIA E CITOLOGIA APLICADA LTD;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;3.296,87 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
10457717000110;LABORATORIO LABIN-MED LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;963,80 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00718528000109;LABORATORIO SABIN DE ANALISES CLINICAS S.A.;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;52.753,14 ;77.579,51 ;0,00 ;0,00 ;0,00 ;7.744,91 ;0,00 
22753896000112;LC - SERVICOS DE ENGENHARIA LTDA;33903905;SERVICOS TECNICOS PROFISSIONAIS;;;;;11.698,94 ;7.799,29 ;11.698,94 ;7.799,30 ;0,00 ;33.604,71 ;0,00 ;22.403,15 
17604875000103;LICITA ASSESSORIA E SERVICOS LTDA;33904012;MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC;;;;;;;;18.361,48 ;21.526,50 ;0,00 ;0,00 ;34.201,21 
12039966000111;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;33903001;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;;;6.409,00 ;7.125,32 ;4.315,10 ;6.667,34 ;4.786,61 ;4.955,87 ;6.076,97 ;6.059,90 ;7.935,25 ;14.483,23 
01778924000186;LORENZI COMERCIO DE EXTINTORES EIRELI;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;4.839,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
14517554000175;LOTUS DF SERVICOS E LOGISTICA EIRELI;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;99.055,45 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
72593742000189;M. ISRAEL - SAUDE EIRELI;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;1.607,75 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
72593742000189;M. ISRAEL - SAUDE EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;378,29 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07697729000108;MAGO DIGITAL LTDA;33904020;TREINAMENTO/CAPACITACAO EM TIC;;;;;;;;;;5.845,00 ;0,00 ;0,00 
61074175000138;MAPFRE SEGUROS GERAIS S.A.;33903969;SEGUROS EM GERAL;;;;;33.320,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05301811000146;MAS - SERVICOS MEDICOS LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;2.412,16 ;0,00 ;2.178,13 ;0,00 ;0,00 ;0,00 ;0,00 
23062431000188;MKS GESTAO DE RESIDUOS LTDA;33903978;LIMPEZA E CONSERVACAO;;1.332,80 ;0,00 ;1.509,12 ;2.417,04 ;0,00 ;0,00 ;3.341,56 ;0,00 ;3.574,00 ;1.378,92 ;3.437,03 
23062431000188;MKS GESTAO DE RESIDUOS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;22,04 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04689445000181;MULTSERV - SEGURANCA E VIGILANCIA PATRIMONIAL LTDA;33903703;VIGILANCIA OSTENSIVA;25.637,57 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;186.613,20 ;76.542,01 ;366.575,87 ;20.527,46 ;112.820,09 ;421.520,28 
07834839000174;N J ENGENHARIA E SERVICOS LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;;;54.500,10 ;0,00 ;42.337,08 ;0,00 ;0,00 ;0,00 ;0,00 
05847161000139;NOVA COMERCIO DE TECNOLOGIAS DE INFORMATICA EIRELI;33904021;SERVICOS TECNICOS PROFISSIONAIS DE TIC;;960,00 ;18.240,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07797967000195;NP TECNOLOGIA E GESTAO DE DADOS LTDA;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;;;19.907,97 ;0,00 ;0,00 ;0,00 ;0,00 
20129563000191;NP TREINAMENTOS E CURSOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;13.090,00 
09137728000134;NTSEC SOLUCOES EM TELEINFORMATICA LTDA;33904021;SERVICOS TECNICOS PROFISSIONAIS DE TIC;;;;98.125,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
37992740000161;NUCLEO DE DIAGNOSE E MICROCIRURGIA OCULAR DE BRASILIA L;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;911,61 ;127,46 ;0,00 ;2.493,61 ;0,00 ;0,00 ;3.087,36 ;0,00 ;0,00 ;0,00 
37992740000161;NUCLEO DE DIAGNOSE E MICROCIRURGIA OCULAR DE BRASILIA L;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;299,97 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05090412000183;OCULARE OFTALMOLOGIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;3.470,95 ;0,00 ;0,00 ;1.322,63 ;0,00 ;2.044,46 ;0,00 ;0,00 ;0,00 ;0,00 
05090412000183;OCULARE OFTALMOLOGIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.187,30 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24912131000103;ODONTO PRE CLINICA DE PREVENCAO E REABILITACAO LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;673,72 ;0,00 ;0,00 ;4.986,00 ;10.918,13 ;5.646,91 ;0,00 ;0,00 ;0,00 ;0,00 
